﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'1507HXA0014","Construcción de la U.H.N. Cd. Madero II, Tamps.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Proyecto de Inversión de Infraestructura Social","Efectuar la construcción de 4 edificios multifamiliares T-160200 de 4 niveles, con cuatro departamentos por nivel, estancia, comedor, tres recámaras, baños, cocina y patio, pisos, cancelería, puertas y closet, cocina integral, inst. hidráulicas, sanitarias, de gas, eléctricas, equip. urbano y otros.","Av. Fco. I. Madero s/n Colonia Emilio Carranza Cd. Madero, Tams. C.P. 89540 Lat.  22.277999, Long. -97.800410","28","TAMAULIPAS",,,"01/07/2016","30/04/2017",0,,,,,,,,,,"Con la realización de este proyecto se beneficiara a 64 elementos de personal de la Secretaría de Marina en activo.",47349,,,,,,,90045269,24592785,0,114638054,"TOTAL",,,,,,,,2017,"Calendario Fiscal Concluido / Operación"
"'1506E000005","Programa de adquisición de Protección Civil",6,"Hacienda y Crédito Público","E00","Servicio de Administración Tributaria","Programa de adquisición de protección civil","Adquirir el equipo faltante y renovar el que se encuentra en malas condiciones para reforzar las medidas de revisión en los inmuebles y salvaguardar de una manera más eficiente la integridad física de las personas, bienes muebles, inmuebles e información.","Las adquisiciones se realizarán en el D.F. y se distribuirán a las distintas Unidades Administrativas del SAT en el país en las que se requieran. Los sistemas de alertamiento sísmico se destinarán a la ciudad de Puebla.","35","NACIONAL",,,"01/11/2016","31/12/2017",0,"Aldo Iván","Mata","Rosas","Administrador de Recursos materiales 4","aldo.mata@sat.gob.mx",,,,,"Reducir riesgos por agentes de origen externo en las instalaciones del SAT, fotalecer las acciones de protección civil y contar con la debida capacidad de respuesta; asi como, contar con sistemas y equipos actualizados, en buen estado y que permite dar cumplimiento a las normas mexicanas.",47770,,,0,646065,750555,100,753221,0,0,753221,"TOTAL",753221,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'1412NCK0004","Reemplazo y ampliación del auditorio actual con equipamiento de telepresencia, salones para exposiciones y usos múltiples en el INNyNMVS.- 2014-2018",12,"Salud","NCK","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Proyecto de Inversión de Infraestructura Social","Reemplazar y ampliar el auditorio actual y su equipamiento con un sistema moderno de videoconferencia y telepresencia (telemedicina) incluyendo salones para exposiciones y de usos múltiples. Se contempla la construcción de un conjunto nuevo que se desarrollará en tres niveles.","Insurgentes Sur No. 3877 Col. La Fama, Del. Tlalpan, C.P. 14269, México, D.F.","09","CIUDAD DE MÉXICO",19.172744,-99.102812,"01/08/2014","31/12/2018",0,"Mtro. Luis Gerardo","Arredondo","Gasamans","Director de Administracion","innnsubdir@hotmail.com",,,,,"Reducción en traslados de pacientes a través de la teleconsulta en unidades de salud de su entidad federativa. Con el sistema de videoconferencia y telemedicina se establece interacción entre los profesionales de la salud de instituciones públicas y privadas del país y del mundo con los del INNN.",43223,,,0,24798120,88411893,100,85861446,65900829,0,162306408,"TOTAL",85861446,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'1609J4V0001","AMPLIACIÓN DE COMEDORES EN LAS ESCUELAS NÁUTICAS MERCANTES 2016.",9,"Comunicaciones y Transportes","J4V","Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional","Proyecto de Inversión de Infraestructura Económica","Este proyecto está orientado a la ampliación de los edificios de comedor en cada una de las Escuelas Náuticas Mercantes, considerando las áreas de servicio de sanitarios y cocina incrementando así, su capacidad en 350 estudiantes mas por plantel.","Escuela Náutica Mercante Mazatlán en Sinaloa.(23.209545    -106.408671)  Escuela Náutica Mercante de Veracruz.  (19.191979, -96.124141)  Escuela Náutica Mercante de Tampico,Tamaulipas (22.2218322,-97.850693.)","35","NACIONAL",,,"01/10/2016","31/12/2017",0,"MARCO ANTONIO","VINAZA","MARTINEZ","DIRECTOR GENERAL","mvinaza@fidena.gob.mx",,,,,"Que los planteles educativos náuticos cuenten con áreas suficientes para otorgar el servicio de comedor para los estudiantes y personal de la Marina Mercante, satisfaciendo la demanda actual y futura del plantel.",45099,,,0,11949594,13518820,100,13931521,696577,0,14628098,"TOTAL",13931521,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'16132160019","Construcción de Inmuebles complementarios para incrementar la funcionalidad de las Instalaciones",13,"Marina","216","Dirección General de Servicios","Proyecto de Inversión de Infraestructura Gubernamental","Construcción de infraestructura de inmuebles complementarias para incrementar la funcionalidad de las instalaciones.","Antón Lizardo, Veracruz.","30","VERACRUZ",,,"01/01/2017","31/12/2018",0,,,,,,,,,,"Reducción de costos de mantenimiento de las instalaciones.",50260,,,,,,,58059690,37689833,0,95749523,"TOTAL",,,,,,,,2018,"Calendario Fiscal Concluido / Operación"
"'1708JBK0002","ACTUALIZACION Y MODERNIZACION DE MAQUINARIA Y EQUIPOS 2018",8,"Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación","JBK","Productora Nacional de Biológicos Veterinarios","Programa de Inversión de Adquisiciones","Programa Estratégico Integral Actualización y modernización de maquinaria y equipos 2018 de la Productora Nacional de Biológicos Veterinarios","Ignacio Zaragoza 75, Col. Lomas Altas, Delegación Miguel Hidalgo, Ciudad de México, C.P. 11950","09","CIUDAD DE MÉXICO",,,"01/03/2018","31/12/2018",0,"MONTSERRAT","ARROYO","KURIBREÑA","DIRECTORA GENERAL","montserrat.arroyo@pronabive.gob.mx",,,,,"Incrementar la productividad del área industrial de PRONABIVE",52800,,,13800000,10354500,11068673,100,17801509,2144574,0,19946083,"TOTAL",17801509,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'1706G1H0004","Sistema de Evacuación Alterno de Edificios",6,"Hacienda y Crédito Público","G1H","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Programa de mantenimiento de protección civil","UN PROYECTO DE CONTRUCCION DE ESCALERAS DE EMERGENCIA","Av. Industria Militar No. 1055, Col. Lomas de Sotelo, C.P. 11200, México D.F. (https://www.google.com.mx/maps/ (19.435555,-99.22152)z/data=!5m1!1e4).","09","CIUDAD DE MÉXICO",,,"01/08/2017","31/12/2018",0,"IGNACIO","TORRES","MARQUEZ","DIR. GRAL. ADJ. ADMON,","itorres@banjercito.com.mx",,,,,"SOLVENTAR LAS DEFICIENCIAS Y RIESGOS CON LAS QUE SE CUENTA ACTUALMENTE EN UNA CONTINGENCIA, ASÍ MISMO, SE REDUCIRÁN TIEMPOS DE EVACUACIÓN.",53197,,,9000000,9000000,9963437,100,10013349,556296,0,10569645,"TOTAL",10013349,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'0310K8V0014","Adquisición del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Economía","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversión de Inmuebles","Solucionar la problemática de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios mínimos y máximos de ocupación","Xochimilco","09","CIUDAD DE MÉXICO",19.281119,-99.140582,"01/11/2003","31/12/2018",0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administración","fromero@impi.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores públicos, así como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,334401916,100,205286186,0,166131429,371417615,"TOTAL",205286186,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'02204120009","ARRENDAMIENTO FINANCIERO DEL INMUEBLE UBICADO EN AVENIDA PASEO DE LA REFORMA NUM. 51",20,"Desarrollo Social","411","Dirección General de Recursos Materiales","Proyecto de Inversión de Inmuebles","INMUEBLE PARA OFICINA CON 22 PISOS, TERRENO 2,036 M2, SUPERFICIE CONSTRUIDA 18,120.76 M2","Av. Paseo de la Reforma No. 51","09","CIUDAD DE MÉXICO",19.434256,-99.153774,"01/05/2003","30/04/2018",0,"Raúl","Ayala","Cabrera","Director General","rayala@sedesol.gob.mx",,,,,"PROPORCIONAR A 1,400 TRABAJADORES DE LA SECRETARIA MEJOR CLIMA LABORAL MEDIANTE LA MODERNIZACION DE LAS INSTALACIONES.",4454,,,3200000,357938,277987437,100,873917414,0,0,873917414,"TOTAL",873917414,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'18133120004","Adquisición de Maquinaria y Herramienta para Unidades y Establecimientos Navales",13,"Marina","312","Dirección General de Administración y Finanzas","Programa de Inversión de Adquisiciones","Adquisición de Maquinaria y Herramienta para Unidades y Establecimientos Navales","Ciudad de México","09","CIUDAD DE MÉXICO",,,"01/06/2018","31/12/2019",0,,,,,,,,,,"Proporcionar y sustituir la maquinara conforme a la priorización de necesidades y continuar con la sustitución del mismo para eficientar las operaciones navales.",54826,,,,,,,33321011,16183887,0,49504898,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'18132160011","Adquisición de equipos de Radiocomunicaciones Tácticos.",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición sistemas de radiocomunicaciones tácticos con estándares militares.","Ciudad de México","09","CIUDAD DE MÉXICO",,,"01/06/2018","31/12/2019",0,,,,,,,,,,"Confiabilidad de los enlaces de comunicaciones, intercambio de información, transmisión de órdenes y coordinación de acciones entre las unidades operativas.",54836,,,,,,,166878024,4171268,0,171049292,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'18132160003","Adquisición de Bienes para el Stand de Tiro",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición de bienes, componentes y accesorios para el Stand de Tiro.",,"09","CIUDAD DE MÉXICO",,,"01/03/2018","31/12/2018",0,,,,,,,,,,"Mantener en optimas condiciones de operación un stand de tiro.",54474,,,,,,,16121377,1025812,0,17147189,"TOTAL",,,,,,,,2018,"Calendario Fiscal Concluido / Operación"
"'1806E000002","Modernización de la Aduana de Puerto Palomas",6,"Hacienda y Crédito Público","E00","Servicio de Administración Tributaria","Proyecto de Inversión de Infraestructura Gubernamental","Eficientar el despacho aduanero a través del reordenamiento, ampliación y modernización de la infraestructura en las áreas de importación y exportación, así como de vehículos ligeros en la aduana de Puerto Palomas en un predio de 6.09 hectáreas.","Calle Internacional y avenida 5 de mayo, S/N, Zona Centro, C.P. 31830, Puerto Palomas, Municipio de Ascensión, Chihuahua.","08","CHIHUAHUA",31.7831316080653,-107.627799510956,"01/06/2018","30/11/2018",0,"Carlos Manuel","Morales","Tayavas","Administrador de Equipamiento e Infraestructura Aduanera   2","carlois.morales@sat.gob.mx",,,,,"Agilizar la entrada y la salida de mercancías y vehículos de pasajeros al país, ampliando la capacidad interna para revisión en la sección aduanera para atender el aforo de vehículos de carga importación-exportación y vehículos ligeros",54680,,,0,0,298620719,100,300116652,39224055,0,345616556,"TOTAL",0,0,0,0,0,300116652,0,2018,"Calendario Fiscal Concluido / Operación"
"'17132160024","Aquisición de un Sistema de Videovigilancia de largo alcance.",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición de equipo de videovigilancia de largo alcance.",,"09","CIUDAD DE MÉXICO",,,"01/09/2017","31/12/2018",0,,,,,,,,,,"Mayor covertura en la vigilancia de las diferentes actividades que se realizan en el ambito marítimo.",53720,,,,,,,38940802,0,0,38940802,"TOTAL",,,,,,,,2018,"Calendario Fiscal Concluido / Operación"
"'18067150001","Adquisiciones para la Dirección General de Promoción Cultural y Acervo Patrimonial.",6,"Hacienda y Crédito Público","715","Dirección General de Promoción Cultural y Acervo Patrimonial","Programa de Inversión de Adquisiciones","Adquisición de termohigrómetros digitales, deshumidificador portátil, cámara fotográfica digital, obra plástica de pintura del género de retrato.","Palacio Nacional Av. Plaza de la Constitución s/n. Colonia Centro. Delegación Cuauhtémoc. Ciudad de México. C.P. 06060. Coordenadas (19.4328709, -99.1314271).","09","CIUDAD DE MÉXICO",,,"01/06/2018","31/12/2018",0,"José Ramón","San Cristóbal","Larrea","Director General de Promoción Cultural y Acervo Patrimonial","jose_sancristobal@hacienda.gob.mx",,,,,"La adquisición de termohigrómetros, deshumificador y cámara fotográfica permitirá garantizar la conservación de bienes culturales y tener registro fotográfico. Asimismo, se enriquecerá la colección denominada Galería de Retratos, que se exhibe en Palacio Nacional.",55002,,,0,91176,100936,100,272585,5340,0,277925,"TOTAL",272585,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'1911L6H0001","Programa de adquisición de bienes de laboratorios, talleres y espacios físicos del Nivel Medio Superior del Instituto Politécnico Nacional 2019",11,"Educación Pública","L6H","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Programa de Inversión de Adquisiciones","Atender equipamiento a un área específica dentro de cada plantel, llámese laboratorio, taller, aula, biblioteca o cualquier espacio físico destinado al proceso enseñanza-aprendizaje, propiciando con ello, educación a un número mayor de jóvenes de la población potencial del país.","Ciudad de México, Estado de México, Guanajuato, Hidalgo y Zacatecas","35","NACIONAL",,,"01/01/2019","31/12/2019",7,"Maricela","Cuéllar","Orozco","DIRECTOR","macorozco@cofaa.ipn.mx","operez@cofaa.ipn.mx","5557296000","65013",19,"Considerando la atención de los programas que tienen actividades encaminadas al equipamiento y actualización de laboratorios, talleres y espacios físicos, en el ejercicio fiscal 2019 se calcula beneficiar una población de aproximadamente 87,264 alumnos.",54885,,,0,16000000,6089722,100,21424951,39365812,0,60790763,"TOTAL",4284990,17139961,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1807HXA0026","Programa de adquisición de Bienes Muebles para el equipamiento de  las administraciones de las UU.HH.MM. patrimonio de este Instituto 2019.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Programa de Inversión de Adquisiciones","Efectuar la adquisición 6  juegos Infantiles y 270 escaleras de aluminio de 40 peldaños.",,"09","CIUDAD DE MÉXICO",,,"01/01/2019","31/12/2019",11,,,,,,,,,276,"Con la realización de este proyecto se beneficiara a 362 familias, 12,504 familias militares y sus derechohabientes.",57235,,,,,,,8784230,0,0,8784230,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1550GYR0040","Programa de Adquisición para Casa de Máquinas de Hospitales Regionales, de 3er Nivel y Establecimientos de Apoyo",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Programa de Inversión de Adquisiciones","Renovar el equipo de casa de máquinas de hospitales regionales, hospitales de especialidades y establecimientos de apoyo","La localización de las unidades se describe en el Análisis Costo Eficiencia. Las entidades federativas que se pretende atender son: Edo. México, Ciudad de México, Aguascalientes, Nuevo León, Campeche, Colima, Sinaloa, Guerrero, Hidalgo y Durango.","35","NACIONAL",,,"01/11/2015","31/12/2019",13,"Juan Claudio","Delgado","Ortiz Mena","Titular de la Coordinación de Conservación y Servicios Generales","juan.delgadoo@imss.gob.mx","allan.olivares@imss.gob.mx","5557261700","17755",41,"Se asegurará la prestación de los servicios médicos que ofertan los Hospitales Regionales, de 3er Nivel y Establecimientos de Apoyo, y se disminuirán los costos de mantenimiento por la operación de los equipos.",46909,,,0,13038400,185063797,100,185781658,112434937,0,316206185,"TOTAL",0,185781658,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1906HBW0001","Programa de adquisición de bienes muebles 2019",6,"Hacienda y Crédito Público","HBW","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Programa de Inversión de Adquisiciones","El programa de inversión consiste en la adquisición de los bienes de sillas ejecutivas y secretariales, sistema de pararrayos, sistema de aire acondicionado y equipo y maquinaria para CDT´s.",,"11; 14; 16; 17; 19; 21; 24; 26; 31","GUANAJUATO; JALISCO; MICHOACAN; MORELOS; NUEVO LEON; PUEBLA; SAN LUIS POTOSI; SONORA; YUCATAN",19.6555279777217,-101.225184370361,"01/06/2019","31/12/2019",11,"Josefina Vianey","Mendoza","Arteaga","Directora de Administración","jvmendoza@fira.gob.mx","jvmendoza@fira.gob.mx","4433222236","12236",925,"El beneficio para la Institución se plantea conforme al número de empleados que podrán disponer del mobiliario y equipo para emplearlos en actividades operativas y de negocio de la Institución, a través del Programa de adquisición de mobiliario y equipo para unidades administrativas de FIRA 2019",54639,,,0,15864346,10926719,100,16994642,339893,0,17334535,"TOTAL",0,16994642,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'18132160009","Adquisición de Sistemas de Video Vigilancia Integral.",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición de Sistemas de Videovigilancia Integral y Control de Acceso.",,"09","CIUDAD DE MÉXICO",,,"01/06/2018","31/12/2019",11,,,,,,,,,108,"Contar con mayor capacidad de manejo de información y almacenamiento",54834,,,,,,,83725243,16895269,0,100620512,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1911L8K0004","Fortalecimiento de la red de almacenamiento SAN 2019",11,"Educación Pública","L8K","El Colegio de México, A.C.","Programa de Inversión de Adquisiciones","Sustituir la infraestructura de la red de almacenamiento con equipos actuales  con mayores capacidades tecnológicas, incrementar la capacidad de almacenamiento para poder cubrir las necesidades actuales y futuras a mediano plazo.",,"09","CIUDAD DE MÉXICO",19.303742,-99.207822,"01/07/2019","31/12/2019",6,"Canek","Ramírez","Devars","Coordinador de Servicios de Cómputo","canek@colmex.mx",,"5554493046",,20,"Contar con una red de almacenamiento SAN que permita proporcionar el soporte tecnológico a los proyectos institucionales, hospedar los servicios administrativos, el acervo digital de la Biblioteca Daniel Cosío Villegas, la información que se genera como parte de las actividades sustantivas, atendiendo satisfactoriamente a 2354 usuarios internos y externos que colaboran en las actividades sustantivas de El Colegio de México.",57792,,,0,6895000,7385995,100,7386252,4171020,0,11557272,"TOTAL",7386252,0,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1911L4J0001","Programa de adquisiciones de Tecnologías de la Información y las Comunicaciones, relacionado con el trabajo de investigación y docencia del Cinvestav financiado con recursos autogenerados",11,"Educación Pública","L4J","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Programa de Inversión de Adquisiciones","Adquisición de equipo especializado de vanguardia, Tecnologías de la Información y las Comunicaciones, que se requiere para el desarrollo de los proyectos y la formación de investigadores a nivel de posgrado y expertos en diversas disciplinas científicas y tecnológicas","Nueve sedes del Cinvestav distribuidas en las siguientes entidades:Ciudad de México, Guanajuato, Jalisco, Nuevo León, Yucatán, Querétaro, Coahuila y Tamaulipas.","35","NACIONAL",,,"01/01/2019","31/12/2019",5,"Jesús","Corona","Uribe","Secretario Administrativo","jcoronauribe@cinvestav.mx",,"5557473800",,791,"La población beneficiada será de 3,868 personas: 3,274 estudiantes y 594 investigadores.
Potenciar la productividad y competitividad de la economía mexicana; Profundizar y facilitar los procesos de investigación científica, adopción e innovación tecnológica.",54918,,,0,9166027,4393488,100,29623083,3020718,0,33127116,"TOTAL",0,29623083,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1807HXA0011","Sustitución de bienes muebles adheridos a las viviendas 2019.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Programa de Inversión de Adquisiciones","Efectuar la adquisición de 669 calentadores de agua de paso, 291 tanques de gas estacionarios, bombas de agua y transformadores eléctricos",,"09","CIUDAD DE MÉXICO",,,"01/01/2019","31/12/2019",11,,,,,,,,,960,"Satisfacer las necesidades de 14,423 viviendas.",55106,,,,,,,12035225,0,0,12035225,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'18178120001","Programa de impermeabilización de la Agencia de Investigación Criminal",17,"Procuraduría General de la República","812","Dirección General de Recursos Materiales y Servicios Generales","Programa de Inversión de Mantenimiento","Impermeabilización de la AIC",,"09","CIUDAD DE MÉXICO",,,"01/05/2018","31/12/2019",12,,,,,,,,,3900,"Dotar a la AIC de espacios con la infraestructura adecuada para el desarrollo de las actividades en las áreas que la componen, beneficiando a 2,673 servidores públicos así como a 500 visitantes.",54734,,,,,,,2317160,0,0,2317160,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'16178120010","Proyecto integral para la adecuación y ampliación de la delegación estatal en Puebla, Puebla",17,"Procuraduría General de la República","812","Dirección General de Recursos Materiales y Servicios Generales","Proyecto de Inversión de Infraestructura Gubernamental","Adecuación y ampliación de la delegación estatal en Puebla.",,"21","PUEBLA",,,"01/03/2016","31/12/2019",13,,,,,,,,,248.7,"Se facilitará la implementación del Nuevo Sistema Procesal Penal Acusatorio.",49496,,,,,,,7513457,522013,0,8035470,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1550GYR0015","Remodelación de la losa del área de aeróbics del Centro de Seguridad Social en Tapachula, Chiapas.",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Proyecto de Inversión de Infraestructura Social","Sustitución de la cubierta del área de aeróbics del Centro de Seguridad Social, en una superficie total de 112.88 m2",,"07","CHIAPAS",14.89995,-92.267293,"01/06/2015","31/12/2019",32,"Janneth","Rodríguez","Ramírez","Titular de la División de Evaluación y Seguimiento Financiero","janneth.rodriguez@imss.gob.mx","allan.olivares@imss.gob.mx","5557261700","14264",112.9,"Incremento en la calidad, equidad y accesibilidad de los servicios del CSS Tapachula. Contar con espacios funcionales y seguros para todos los usuarios. Incrementar en 112.88 servicios anuales los cursos de deportes y talleres. Se beneficiará a 14,531 usuarios inscritos a los servicios (2020).",46237,,,0,502,1094149,100,1171636,1108741,118290,2594992,"TOTAL",0,1171636,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"