CVE_PPI,NOMBRE,RAMO,DESC_RAMO,UNIDAD,DESC_UNIDAD,TIPO_PPI,DESCRIPCION,LOCALIZACION,CVE_ENTFED,ENT_FED,LATITUD_INICIAL,LONGITUD_INICIAL,FECHA_INI_CAL_FISCAL,FECHA_FIN_CAL_FISCAL,FECHA_INI_FF,FECHA_FIN_FF,ANIOS_HE,NOMBRE_ADMIN,AP_MATERNO_ADMIN,AP_PATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,TELEFONO_ADMIN,META_FISICA,META_BENEFICIOS,ID_PPI,ASIGNACION_ORIGINAL,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,GRUPO_FUNCIONAL,FUNCION,MONTO_TOTAL_INVERSION,TOTAL_GASTO_OPERACION_HE,TOTAL_GASTO_NO_CONSID,COSTO_TOTAL_PPI,ANIO,CALENDARIO_FISCAL_DEL_CICLO,RECURSOS_ESTATALES,RECURSOS_MUNICIPALES,PRIVADOS,FIDEICOMISO,CICLO,DESC_CLAS_CIUDADANA
'0609J3E0004,Desarrollo de la Zona de Actividades Log�sticas,9,Comunicaciones y Transportes,J3E,"Administraci�n Portuaria Integral de Veracruz, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,Construcci�n y desarrollo de la Zona de Actividades Log�sticas del puerto de Veracruz.,Zona noroeste del puerto de Veracruz,30,VERACRUZ,19.22924444,-96.18182222,jul-2007,dic-2018,jul-2007,dic-2017,35,Francisco,Carrera,Lia�o,Gerente de Ingenier�a,flcarrera@puertodeveracruz.com.mx,2299232170,"Para el a�o 2018 se contar� con la urbanizaci�n de 4 lotes habilitados como parques log�sticos en una superficie total de 206.26 hect�reas, incluyendo una zona de almacenaje y distribuci�n, vialidades, �reas verdes-comunes y un �rea intermodal.","Incrementar la competitividad del puerto de Veracruz al permitir un crecimiento adicional del mismo y dando a sus usuarios mayores ventajas competitivas, sea en forma de reducci�n de costos de transporte o de servicios adicionales para mejorar sus operaciones log�sticas.",15523,50000000.00,83520000.00,83520000.00,71229181.00,90.03,3,5,2063294005.00,345620873.00,0.00,2408914878.00,2017,100000000.00,0.00,0.00,0.00,0.00,2017,Comunicaciones y Transportes
'0809J2P0002,Desarrollo de 70.0 has. para uso Comercial e Industrial.,9,Comunicaciones y Transportes,J2P,"Administraci�n Portuaria Integral de Dos Bocas, S.A. de C.V.",Proyecto de Inversi�n de Infraestructura Econ�mica,Urbanizacion de 70.0 has. con especificaciones para uso comercial e industrial.,Recinto Portuario de Dos Bocas.,27,TABASCO,18.11661,-94.399276,mar-2008,dic-2017,ago-2008,dic-2017,20,Alberto,Ju�rez,S�nchez,Subgerente t�cnico de proyectos,sgproyectos@apidosbocas.com.mx,01 933 3335190,Urbanizaci�n de 70.0 has con especificaciones para uso comercial e industrial.,"Se nivelar�n 70.0 has de 2.4 m a la -3.5 metros, se construir�n 7,000 metros lineales de calles en concreto hidr�ulico de 26.0 metros de ancho en acceso principal, 19.0 en secundaria en doble sentido y 15.0 en un sentido, l�nea el�ctrica de 7,000 m. y 13.3KVA de capacidad, entre otros",17361,16602386.00,23798170.00,23798170.00,9951568.00,49.16,3,5,266586868.00,35838737.00,0.00,302425605.00,2017,16602386.00,0.00,0.00,0.00,0.00,2017,Comunicaciones y Transportes
'1418T4O0026,Programa de reparaci�n de la planta Trasformadora de Arom�ticos,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Programa de Inversi�n de Mantenimiento,"Consiste b�sicamente en realizar las actividades necesarias de adquisici�n de equipos para sustituir equipos obsoletos o los que cumplieron con su vida �til, as� como realizar rehabilitaciones y reacondicionamiento de instalaciones.","Coatzacoalcos, Ver.",30,VERACRUZ,0,0,ene-2015,dic-2019,jul-2015,dic-2018,5,Higinio Germ�n,Dur�n,Hern�ndez,S.P.A. del Centro Petroqu�mico Cangrejera,higinio.german.hernandez@pemex.com,MICRO  871-33-015   TELMEX 921-21-13-015   FAX  87,"Sostenimiento de  la capacidad de producci�n de Isopentano de alta pureza, Benceno e Hidr�geno.Cumplir con la corrida operacional de acuerdo a las pol�ticas de la Subdirecci�n de Producci�n.Cumplir con los programas de producci�n.Cumplir con las recomendaciones de terceros.Contar despu�s del mantenimiento con instalaciones seguras y no contaminantes del medio ambiente.Eliminaci�n de los riesgos detectados.Evitar p�rdidas de producci�n por paros no programados",Restablecer en su totalidad la confiabilidad operativa de la Planta Transformadora y Extractora de Arom�ticos,43449,19293890.00,0.00,7023489.00,416365.00,0.03,3,3,496328439.00,0.00,0.00,496328439.00,2017,45195583.00,0.00,0.00,0.00,0.00,2017,Energ�a
'1518TOQ0005,AMPLIAR LA CAPACIDAD DE ALMACENAMIENTO DE DESECHOS S�LIDOS EN LA CNLV 2015-2017,53,Comisi�n Federal de Electricidad,TVV,Comisi�n Federal de Electricidad,Proyecto de Inversi�n de Infraestructura Econ�mica,Ampliar capacidad de almacenamiento de desechos solidos para disponer de espacio para almacenamiento de material generado durante el mantenimiento de la vida �til de la CNLV dado que la capacidad actual de almacenamiento de desechos s�lidos durante la vida �til de la CLV est� llegando a su l�mite,MPIO. DE ALTO LUCERO,30,VERACRUZ,19.43,-96.23,feb-2015,dic-2018,dic-2015,dic-2017,32,Ana Mar�a,Hern�ndez,Gonzalez,Jefe de Disciplina HVAC/FP,ana.gonzalez06@cfe.gob.mx,229-9899090 ext. 8632,5 Almacenes construidos y operables que incrementen la capacidad de almacenamiento en 26100 m3,"Almacenar adecuadamente desechos s�lidos generados durante la vida �til de la CNLV, cumpliendo con el compromiso de licencia No. 10.",43758,144302340.00,76416478.00,76416478.00,12724313.00,5.68,3,3,224246063.00,3381326.00,0.00,227627389.00,2017,144302340.00,0.00,0.00,0.00,0.00,2017,Energ�a
'1450GYR0058,"Construcci�n de un nuevo Hospital General Regional (HGR), de 260 camas en el municipio de El Marqu�s, Quer�taro.",50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Proyecto de Inversi�n de Infraestructura Social,"Contar� con 20 camillas de urgencias pacientes adultos (2 aislados) y 8 para pacientes pedi�tricos (un aislado), 8 quir�fanos, 16 camas de recuperaci�n quir�rgica, 1 sala de tococirug�a, 1 Unidad e Cuidados Intensivos (8 para pacientes adultos, con camilla y 4 camas para pacientes pedi�tricos.","Circuito Universidades, Segunda Etapa s/n (parcela 54 Z-3 P 1/1), Ejido La Pur�sima del Municipio El Marqu�s, Quer�taro.",22,QUERETARO,20.64709,-100.336645,ago-2014,dic-2017,ago-2014,dic-2017,30,Godofredo,Anaya,Gardner,Coordinador de Infraestructura Inmobiliaria,godofredo.gardner@imss.gob.mx,57261700,"Con la construcci�n del HGR otorgar� incrementales de 42,058 d�as pacientes; 8,750 intervenciones quir�rgicas; 3,577 partos; 113,131 especialidades; 103,247 urgencias; 75,746 radiodiagn�stico; 1,013,561 de laboratorio.","Se beneficiar�n directamente con la obra a 313,279 derechohabientes adscritos a m�dico familiar y potencialmente a 922,457 derechohabientes de toda la Delegaci�n.",43906,621771027.00,773569317.00,202799279.00,84370473.00,16,2,3,1549801382.00,18590581864.00,0.00,20140383246.00,2017,1317118377.00,0.00,0.00,0.00,0.00,2017,Salud
'13093110008,Construir el Tren Interurbano M�xico-Toluca. Primera Etapa.,9,Comunicaciones y Transportes,311,Direcci�n General de Desarrollo Ferroviario y Multimodal,Proyecto de Inversi�n de Infraestructura Econ�mica,"El sistema masivo cuenta con 6 estaciones de las cuales 2 son terminales (Zinacantepec y Observatorio) y 4 intermedias (Terminal de Autobuses, Metepec, Lerma y Santa Fe).",Estado de M�xico - Distrito Federal.,35,VARIOS,0,0,dic-2013,dic-2018,dic-2013,dic-2017,34,GUILLERMO,ELIZONDO,NEVAREZ,Director General de Transporte Ferroviario y Multimodal.,guillermo.nevarez@sct.gob.mx,57239300 - 19800,305 mil pasajeros,Liberaci�n de recursos en COV; Ahorros en TV;  Incremento en el valor de los predios en zonas adyacentes a las terminales; Reducci�n de accidentes; yReducci�n de emisiones de CO2;,39118,17840573824.00,7112858967.00,4912858967.00,4305512131.00,36.5,3,5,46971021131.00,39215000342.00,0.00,86186021473.00,2017,17840573825.00,0.00,0.00,0.00,0.00,2017,Comunicaciones y Transportes
'1418TOQ0005,PROYECTO DE ELECTRIFICACI�N PARA LOCALIDADES SIN SERVICIO ELECTRICO (SISTEMA CONVENCIONAL) 13 DIVISIONES DE DISTRIBUCI�N 2014-2016,53,Comisi�n Federal de Electricidad,TVV,Comisi�n Federal de Electricidad,Proyecto de Inversi�n de Infraestructura Social,"Incrementar cobertura del servicio de energ�a el�ctrica en todo el pa�s excepto Valle de M�xico, para suministrar de energ�a el�ctrica a 1,898 localidades que se encuentran ubicadas en 775 Municipios, y contribuir a su desarrollo social y econ�mico, mejorando calidad de vida de 674,198 habitantes.","Aguascalientes, BC, BCS, Campeche, Chiapas, Chihuahua, Coahuila, Colima, Durango, Guanajuato, Guerrero, Hidalgo, Jalisco, Michoac�n, Morelos, Nayarit, Nuevo Le�n, Oaxaca, Puebla, Quer�taro, Quintana Roo, San Luis Potos�, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz, Yucat�n, Zacatecas",35,VARIOS,0,0,ene-2014,dic-2018,ago-2014,dic-2018,30,Guillermo,Gamboa,Arizmendi,Subgerente de Planeaci�n,guillermo.arizmendi@cfe.gob.mx,52294400 Ext 2124,"Construcci�n de l�neas de distribuci�n: 6,183 KM; Instalaci�n de transformadores de distribuci�n: 99.8 MVA","Mayor cantidad de energ�a disponible y/o ahorro en gastos por concepto de adquisici�n de sustitutos de energ�a. Algunos de beneficios son de dif�cil cuantificaci�n, tales como accesos a educaci�n, salud, cultura, seguridad que mejoran la calidad de vida de los habitantes en las comunidades.",41668,99000000.00,130232693.00,130232693.00,126584917.00,22.28,3,3,4219453920.00,16671680247.00,0.00,20891134167.00,2017,99000000.00,0.00,0.00,0.00,0.00,2017,Energ�a
'1216B000084,"Construcci�n de la presa y sistema de bombeo Purgatorio-Arcediano, para abastecimiento de agua al �rea conurbada de Guadalajara, Jalisco.",16,Medio Ambiente y Recursos Naturales,B00,Comisi�n Nacional del Agua,Proyecto de Inversi�n de Infraestructura Econ�mica,"Construcci�n de una presa derivadora y sistema de Bombeo Purgatorio-Arcediano para el abastecimiento de agua potable en el �rea metropolitana de Guadalajara, Jalisco.","Guadalajara, Jalisco.",14,JALISCO,20.715546,-103.2274,mar-2012,dic-2018,may-2012,dic-2018,27,Reynaldo Evaristo,Hern�ndez,D�az,"Director de agua potable, drenaje y saneamiento OCLSP",reynaldo.diaz@conagua.gob.mx,(33) 3268 0200 ext 1300,"Entrega continua de agua proveniente de la Presa Derivadora Purgatorio-Arcediano con un gasto continuo de 5.6 m3s, conducida por bombeo hacia la planta potabilizadora para la distribuci�n en el ACG.","Se espera mejorar el abastecimiento actual y futuro de la ACG, la cual cuenta actualmente con 4,796,050 de habitantes.",34746,160000000.00,0.00,0.00,0.00,0,2,2,8682934404.00,16244826785.00,0.00,24927761189.00,2017,165981734.00,62194000.00,0.00,2952949019.00,2014996090.00,2017,Desarrollo Social
'1218T4M0012,Mantenimiento de la capacidad de producci�n de la refiner�a de Salina Cruz (2013-2017),52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Programa de Inversi�n de Mantenimiento,"Mantto correctivo a ptas y/o equipos de proc,fza y serv auxs, sistemas de seg y protec amb, as� como hacer reemplazos de aquellos equipos que hayan agotado su vida �til para cumplir con los prog de produc y conserv de la seg y medio amb. y evitar paros.",Salina Cruz,20,OAXACA,0,0,jun-2012,dic-2018,jun-2013,dic-2017,7,T. Jaime,P�rez,Bracamontes,Gerente,tarcicio.jaime.bracamontes@pemex.com,871 50312,"Restablecer la capacidad de dise�o de las unidades de inversi�n, as� como de sus equipos perif�ricos, racks de tuber�as, servicios auxiliares e integraci�n asociados. Cumplir con la corrida operacional de acuerdo a las pol�ticas de la Subdirecci�n de Producci�n. Cumplir con los programas de producci�n. Cumplir con las recomendaciones de terceros.","Restablecer las condiciones de operaci�n de las plantas de proceso de la Refiner�a, as� como de los equipos y sistemas auxiliares de proceso.",35385,1014090653.00,1478979940.00,636677971.00,348891218.00,54.66,3,3,8795099425.00,0.00,0.00,8795099425.00,2017,1908293564.00,0.00,0.00,0.00,0.00,2017,Energ�a
'1450GYR0093,Reestructuraci�n del Hospital General Regional No.196 Fidel Vel�zquez de Ecatepec.,50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Proyecto de Inversi�n de Infraestructura Social,"Recimentar y Renivelar los edificios 1, 2, 3, 5 y 9 mediante colocaci�n de controles en los pilotes, ya que presenta hundimientos diferenciales ocasionando una inclinaci�n mayor a la permitida por el reglamento de construcci�n vigente.","Av. Central S/N San Agust�n 3ra Secci�n, C.P. 55130, Ecatepec De Morelos, Ecatepec de Morelos, Edo. de M�xico.",15,ESTADO DE MEXICO,19.5288047,-99.0311949,oct-2014,dic-2017,oct-2014,dic-2017,30,Jes�s,Briones,Guajardo,Coordinador de Infraestructura Inmobiliaria,jesus.guajardo@imss.gob.mx,57261700,"Seguir Brindando atenci�n a 406,481 derechohabientes (12 por ciento de la poblaci�n adscrita a m�dico familiar de la Delegaci�n M�xico Oriente). Incrementar la oferta de servicios de hospitalizaci�n en 8,248 anuales, y 137,700 consultas de especialidades.",Recimentar y renivelar 5 edificios para cumplir con la normatividad de construcci�n vigente y seguir proporcionando atenci�n m�dica.,42708,69237566.00,20150000.00,5000000.00,0.00,16,2,3,79179711.00,2315827650.00,0.00,2395007361.00,2017,69237566.00,0.00,0.00,0.00,0.00,2017,Salud
'1418T4O0006,Mantenimiento de la capacidad de producci�n de la planta Swing 2015-2017 del Complejo Petroqu�mico Morelos,52,Petr�leos Mexicanos,T9J,Pemex Etileno,Programa de Inversi�n de Mantenimiento,"Este proyecto considera la continuidad en  la rehabilitaci�n,  reacondicionamiento y mantenimiento predictivo, preventivo y correctivo planeado de la planta de proceso de Polietileno de alta y lineal de baja densidad (PEAD/PELBD) Swing en sus equipos tanto est�ticos como din�micos.","Coatzacoalcos, Ver.",30,VERACRUZ,0,0,ene-2015,dic-2019,jul-2015,dic-2017,10,Casimiro,Urbina,Alvarez,Gerente Int. del Complejo Petroqu�mico Morelos,casimiro.alvarez@pemex.com,MICRO 871-30-843/30-844/30-730   TELMEX   01-921-2,a). Mantener la capacidad de producci�n de la planta Swing b). Cumplir con la corrida operacional y los programas de producci�n. c). Disminuir costos de mantenimiento en mano de obra y en refaccionamiento. d). Cumplir con la regulaci�n en materia ambiental. e). Cumplir con requerimientos de compa��as de reaseguro. f). Cumplir con la normatividad y recomendaciones de terceros,"Con el desarrollo del proyecto se mantendr� la capacidad operativa de la planta Swing en 85, en lugar de operar al 65 si es que el proyecto no se efect�a. Este proyecto implica dos beneficios directos: Reducci�n de costos variable y mejora en la utilidad variable por efecto de una mayor oferta.",42802,51715549.00,52346319.00,56061209.00,1061946.00,4.51,3,3,226812356.00,0.00,0.00,226812356.00,2017,52346319.00,0.00,0.00,0.00,0.00,2017,Energ�a
'1118T4M0020,Uso eficiente de la energ�a en la  Refiner�a Ing. Antonio Doval� Jaime,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Proyecto de Inversi�n de Infraestructura Econ�mica,"Conjunto de obras de inversi�n independientes entre s� que incluyen su infraestructura correspondiente de la obra, que buscan satisfacer metas distintas pero medibles y que contribuyen a incrementar el valor econ�mico de la empresa bajo un marco normativo",Salina Cruz,20,OAXACA,16.212461,-95.176093,ene-2012,dic-2018,jul-2012,dic-2035,20,Tarcicio Jaime,P�rez,Bracamontes,Gerente de Refiner�a,tarcicio.jaime.bracamontes@pemex.com,(871) 50312,"Como metas a ser alcanzadas, puede mencionarse que, a partir de enero del a�o 2016 se espera:  Un ahorro estimado en el consumo de energ�a de 6,341 MMBTU/D�a, equivalentes a 199,000 M3/D�a, con lo cual se estima un  decremento en el indice de intensidad energ�tica de 6.5 puntos.","Reducci�n estimada del IIE en 6.5 puntos, Solventar la observaci�n 08-1-18t44-07-081-07-004 de la auditoria superior de la federaci�n del protocolo de eficiencia energetica de la CONUEE,  as� como la posibilidad de disminuir en forma estimada 134,000 Ton/A�o las emisiones de CO2 a la atmosfera.",32214,5914622.00,34771424.00,20000.00,0.00,51,3,3,664821822.00,780307635.00,0.00,1445129457.00,2017,120509594.00,0.00,0.00,0.00,0.00,2017,Energ�a
'11096370002,Libramiento Norponiente de Cuernavaca.,9,Comunicaciones y Transportes,637,Centro SCT Morelos,Proyecto de Inversi�n de Infraestructura Econ�mica,"Construcci�n de un libramiento al norponiente de la ciudad de Cuernavaca, de tipo A4, con 4 carriles de circulaci�n y acotamientos, de 41.6 km de longitud. As� como la construcci�n de un ramal al aeropuerto y un eje transversal tipo A4 de 13.89 km de longitud.","Municipios de Cuernavaca, Temixco y Xochitepec, Morelos, mesorregi�n Centro-Pa�s.",17,MORELOS,18.9592,-99.2296,feb-2011,dic-2018,feb-2011,dic-2018,29,Oscar Raul,Silva,Callejo,Director General de Carreteras,ocallejo@sct.gob.mx,54824201,"Construcci�n de un libramiento de 41.6 km, un ramal y un eje transversal de 13.89 km, tipo A4, de 4 carriles de circulaci�n con acotamientos.","Aumentar las velocidades de operaci�n, reducir los tiempos de recorrido y los costos de operaci�n de diferentes tipos de veh�culos, dar comodidad y seguridad para los usuarios al contar con acotamientos, disminuir  la posibilidad de accidentes por maniobras de rebase y mejorar niveles de servicio.",29991,259200000.00,0.00,45000000.00,39655091.00,30,3,5,6372020228.00,1348733907.00,0.00,7720754135.00,2017,300000000.00,0.00,0.00,1250515339.00,1646126450.00,2017,Comunicaciones y Transportes
'0950GYR0010,"Construcci�n de Hospital General de Zona (HGZ) nuevo de 144 camas en la cuidad de Aguascalientes, Estado de Aguascalientes.",50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Proyecto de Inversi�n de Infraestructura Social,"Construcci�n de Hospital General de Zona (HGZ) nuevo de 144 camas en la cuidad de Aguascalientes, Estado de Aguascalientes.","Calle 4 No. 1202, Colonia Jes�s Mar�a, Aguascalientes, Aguascalientes, M�xico.",1,AGUASCALIENTES,21.95695278,-102.3076583,oct-2009,dic-2017,oct-2009,dic-2017,30,Godofredo,Anaya,Gardner,Coordinador de Infraestructura Inmobiliaria,godofredo.gardner@imss.gob.mx,57261700,Ampliar la infraestructura hospitalaria del segundo nivel de atenci�n y con ella la capacidad de atenci�n de los derechohabientes en la Delegaci�n del IMSS en el estado de Aguascalientes.,"La poblaci�n derechohabiente se ha incrementado en las �ltimas d�cadas, en la actualidad existe un d�ficit de camas hospitalarias de m�s del veinte porciento lo que ocasiona saturaci�n de los servicios y diferimiento en la oportunidad en la atenci�n m�dica.",25922,445000000.00,344404514.00,300000000.00,65528810.00,47,2,3,1156036754.00,20864543825.00,0.00,22020580579.00,2017,623621064.00,0.00,0.00,0.00,0.00,2017,Salud
'1651GYN0008,Fortalecimiento de equipo m�dico en hospitales regionales de tercer nivel de atenci�n de la salud en el ISSSTE.,51,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,GYN,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,Programa de Inversi�n de Adquisiciones,"Proporcionar equipo e instrumental m�dico en 4 Hospitales Regionales del Instituto, sustituyendo los bienes obsoletos o disfuncionales, que permita incrementar la productividad de servicios de especialidades acorde a la capacidad instalada.","El programa aplica en 4 entidades: Ciudad de M�xico, Oaxaca, Sinaloa y Yucat�n.",35,VARIOS,0,0,ene-2017,dic-2017,ene-2017,dic-2017,5,Aida,L�pez,Aguilera,Jefa de Servicios de Desarrollo de Infraestructura,aida.aguilera@issste.gob.mx,54471424 ext 12915 y 12916,"Los beneficios atribuibles al programa ascienden a un total de 301,823 servicios anuales, de los cuales 240,189 corresponden a servicios auxiliares de diagn�stico, 10,859 a auxiliares de tratamiento, 23,133 a hospitalizaci�n, 10,622 consultas externas, 11,948 urgencias, y 5,072 a transfusiones y actos quir�rgicos.","Fortalecer la productividad acorde a la capacidad instalada total, beneficiando a un total de 296,618 derechohabientes en la zona de influencia de los 4 hospitales. Incidir en una mejor oportunidad de diagn�stico y tratamiento de los padecimientos.",50945,900000000.00,,,,,2,3,939623228.00,658116655.00,0.00,1597739883.00,2017,939623228.00,0.00,0.00,0.00,0.00,2017,Salud
'1607HXA0026,"Demolici�n de  la U.H.M. Campeche II, Camp.",7,Defensa Nacional,HXA,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas,Proyecto de Inversi�n de Infraestructura Social,"Efectuar la Demolici�n total de la vivienda, incluyendo la cimentaci�n, redes sanitarias, hidr�ulicas y el�ctricas, acarreando el escombro producto de las demoliciones hasta el tiradero oficial.","Interior de la 33/a Zona Militar AV. Juan de la Barrera S/N. COL. Buena Vista Campeche Camp. C.P. 240039. Lat 19.826956, Long -90.558639.",4,CAMPECHE,19.826956,-90.558639,mar-2017,abr-2017,mar-2017,abr-2017,15,Pedro Leon,Alcacio,Alvarez,Director de Obras,mabacam@issfam.gob.mx,2122-0655,"Con la realizaci�n de este proyecto, se asegur� la integridad de 40 militares y sus derechohabientes por no contar con viviendas protegidas estructuralmente que ponen en riesgo la estabilidad del inmueble.","Con la realizaci�n de este proyecto, se beneficiar� a 40 militares y sus derechohabientes.",50969,2897490.00,,,,,2,6,2897490.00,0.00,0.00,2897490.00,2017,2897490.00,0.00,0.00,0.00,0.00,2017,Desarrollo Social
'16092100005,Liberaci�n del derecho de v�a 2017,9,Comunicaciones y Transportes,210,Direcci�n General de Carreteras,Programa de Inversi�n de Adquisiciones,"Consiste en la adquisici�n de terrenos de propiedad particular, ejidal o comunal, as� como del pago de bienes distintos a la tierra, obras inducidas e INAH, honorarios a Notarios P�blicos y a la INDAABIN.","Ags.,B.C.,B.C.S.,Camp.,Coah.,Col.,Chis., Chih.,Dgo.,Gto.,Gro.,Hgo.,Jal.,Edo. de M�x.,Mich.,Mor.,Nay.,Nvo.Le�n,Oax.,Pueb.,Qro.,Q.Roo,S.L.P.,Sin.,Son.,Tab.,Tamps.,Tlax.,Ver.,Yuc. y Zac.",35,VARIOS,0,0,jul-2016,dic-2017,jul-2016,dic-2017,1,Oscar,Silva,Callejo,Director General de Carreteras,ocallejo@sct.gob.mx,54824201,Adquisici�n del derecho de v�a para la realizaci�n de obras carreteras.,"Contar con el derecho de v�a en tiempo y forma para la realizaci�n de obras carreteras, a fin de evitar un incremento en el costo y tiempo de ejecuci�n, evitar demandas y reclamos por parte de los afectados, as� como las suspensiones de obra.",51178,568000000.00,,,,,3,5,2390300112.00,0.00,0.00,2390300112.00,2017,2390300112.00,0.00,0.00,0.00,0.00,2017,Comunicaciones y Transportes
'1606G1H0003,Proyecto para la Adquisici�n para Reemplazo y Renovaci�n de Bienes 2017,6,Hacienda y Cr�dito P�blico,G1H,"Banco Nacional del Ej�rcito, Fuerza A�rea y Armada, S.N.C.",Programa de Inversi�n de Adquisiciones,"El proyecto se integra por la adquisici�n de equipo diverso, y est� enfocado en la mejora principalmente de: equipo de c�mputo, de oficina, de comunicaci�n, de administraci�n y mobiliario en general considerando la evolucion tecnolog�a y el desgaste de estos equipos.",,35,VARIOS,0,0,ene-2017,dic-2017,ene-2017,dic-2017,5,Ignacio,Marquez,Torres,Director General Adjunto de Administracion,itorres@banjercito.com.mx,56260500 ext 2414,"Adquisici�n y renovacion de equipo de administraci�n, equipos de computo, equipo de aire acondicionado, equipo telefonico, verificadores de billetes, entre otros, los cuales son  requerido por el crecimiento del negocio, aumento de operaciones, reubicaciones de sucursales que permita mantener en optimas condiciones el servicio de Banca y Credito.",Contar con infraestructura que permita atender el continuo  crecimiento de la operacion que es prpoporcionada por esta Instituci�n en optimas condiciones.,51351,130600000.00,,,,,1,5,130600000.00,14000000.00,0.00,144600000.00,2017,130600000.00,0.00,0.00,0.00,0.00,2017,Desarrollo econ�mico