CVE_PPI,NOMBRE,ID_RAMO,DESC_RAMO,ID_UR,DESC_UR,TIPO_PPI,DESC_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD_INICIAL,LONGITUD_INICIAL,FECHA_INI_CAL_FISCAL,FECHA_FIN_CAL_FISCAL,FECHA_INI_FF,FECHA_FIN_FF,ANIOS_HE,NOMBRE_ADMIN,AP_MATERNO_ADMIN,AP_PATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,TELEFONO_ADMIN,META_FISICA,META_BENEFICIOS,ID_PPI,MONTO_PPEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,GRUPO_FUNCIONAL,FUNCION,MONTO_TOTAL_INVERSION,TOTAL_GASTO_OPERACION_HE,TOTAL_GASTO_NO_CONSID,COSTO_TOTAL_PPI,ANIO,CALENDARIO_FISCAL_DEL_CICLO,RECURSOS_ESTATALES,RECURSOS_MUNICIPALES,PRIVADOS,FIDEICOMISO,CICLO,FASE
'1218T4L0017,Proyecto Tsimin Xux,52,Petr�leos Mexicanos,T9G,Pemex Exploraci�n y Producci�n,Proyecto de Inversi�n de Infraestructura Econ�mica,Contribuir con el cumplimiento de la meta de producci�n y la calidad del crudo en el periodo 2015-2039 incorporando un volumen de aceite del orden de los 404 millones de barriles (MMb) de aceite y 2630 miles de millones de pies c�bicos (MMMpc) de gas.,"Est� ubicado a 62 km de la Terminal Mar�tima de Dos Bocas, Para�so, Tabasco, en tirantes de agua de 14 metros. Lo integran 2 campos: Tsimin y Xux.",35,VARIOS,0,0,ene-13,dic-48,ago-13,dic-13,23,Gonzalo Jes�s,Vel�zquez,Olivares,Administrador del Activo Integral de Producci�n Bloque AS02-04,gonzalo.jesus.olivares@pemex.com,(801) 78092 y 78093,"Perforaci�n de 2 pozos desarrollo y terminaci�n de 3 pozos desarrollo, realizaci�n de una intervenci�n mayor, realizaci�n de 122 intervenciones menores, construcci�n de 2 ductos, construcci�n de una estructura marina, perforaci�n de 34 pozos inyectores.","La producci�n acumulada del proyecto en el horizonte, alcanzar� un total de: 144 MMB de aceite y 948 MMMPC de gas",35313,3918970815.00,6160967284.00,6092461846.00,4800306117.00,54.66,3,3,136395665685.00,19220409270.00,0.00,155616074955.00,2017,6406113919.00,,,,,2018,Vigente
'0918T4N0003,Modernizaci�n de las �reas de movimiento de productos de CPGs,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Proyecto de Inversi�n de Infraestructura Econ�mica,"Modernizar las �reas de movimiento de productos de los CPGs Nuevo Pemex, Cactus, Coatzacoalcos, Ciudad Pemex y La Venta, para asegurar su confiabilidad operativa mediante la instalaci�n y acondicionamiento de equipo de mayor eficiencia y que cumpla con la normatividad vigente","Tabasco, Chiapas y Veracruz",35,VARIOS,0,0,ene-10,dic-20,jul-10,dic-10,15,Ricardo Javier,Zanella,Castellanos,Gerente,ricardo.castellanosz@pemex.com,(993) 3103500 ext 33101,"Optimizar los sistemas de bombeo reduciendo de 68 bombas a 56 bombas de acuerdo a las condiciones de bombeo actuales.Optimizaci�n del sistema de bombeo actualmente instalado en el �rea de almacenamiento de productos para lograr un ahorro aproximado de 190 HP de potencia por cada motobomba, que representa un ahorro de hasta 42 de la potencia empleada en este servicio.Instalar sistemas de seguridad para paro seguro.Instalar sistemas de monitoreo intercentros (SCADA)",Ahorro por reducci�n de costos de mantenimiento de bombas.Ahorro por evitar reducci�n de env�o o fuga de productos.Ahorro por evitar incidentes potenciales con interrupci�n del servicio,24199,240000000.00,138274673.00,298050086.00,120473304.00,42.79,3,3,2235159803.00,0.00,0.00,2235159803.00,2017,312967916.00,,,,,2018,Vigente
'0918T4N0004,Adecuaci�n de plantas fraccionadoras y reconversi�n de endulzadora de l�quidos en el CPG Nuevo Pemex,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Otros proyectos de Inversi�n,Operar de manera segura con los est�ndares de integridad y seguridad exigidos para la �ltima capa de protecci�n de las instalaciones. Restablecer las especificaciones del Etano producto. Ganar flexibilidad operativa al CPG Nuevo Pemex en el manejo del gas amargo,Centro,27,TABASCO,0,0,ene-10,dic-20,jul-10,dic-10,20,�ngel,Rodr�guez,Rossette,Gerencia Complejo Procesador de Gas Nuevo Pemex,angel.rossette@pemex.com,01 993 3103500  Ext.  33101,"Con este proyecto se garantizar� la operaci�n segura del centro de trabajo, ya que se restablecer� al 100 la posibilidad de contener cualquier contingencia operacional o de emergencia; se tendr� flexibilidad operativa en el manejo de gas amargo, de la cual carece el CPG Nuevo Pemex, se restablecer� la especificaci�n del Etano producto; y se aprovechar� la oportunidad de negocio con la continuaci�n de la cadena productiva hacia el sector petroqu�mico.","* Se evitar� la p�rdida del procesamiento de las dos plantas endulzadoras de gas y su cadena productiva equivalentes a 60 d�as.* Se tendr� flexibilidad operativa durante reparaciones, pudiendo procesar  120  mmpcd.",24197,12300000.00,58486977.00,212020166.00,123425665.00,76.67,3,3,1911236185.00,10804913721.00,0.00,12716149906.00,2017,37754862.00,,,,,2018,Vigente
'1018T4M0016,Turbogenerador a gas de 20 - 25 MW en sitio con recuperador de calor,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Proyecto de Inversi�n de Infraestructura Econ�mica,Adquirir e instalar un turbogenerador a gas de 20 - 25 MW en sitio con recuperador de calor para producir 90 t/h de vapor (42 kg/cm2) y sustituci�n de los cables de alimentaci�n de la subestaci�n 19 a estaci�n de bombeo del oleoducto y poliducto.,Cd. Madero,28,TAMAULIPAS,22.271028,-97.806344,sep-10,dic-18,dic-11,dic-33,20,Jos� Aar�n,Ru�z,Marrufo,Gerente,jose.aaron.marrufo@pemex.com,811-57674,"a) Garantizar el suministro continuo y seguro de vapor y energ�a el�ctrica para las plantas de proceso actuales, b) Dejar de comprar energ�a el�ctrica a la CFE en promedio m�s de 69 millones de KWH por a�o, c)Incrementar la eficiencia energ�tica global de la planta de fuerza, d) Disminuci�n del �ndice de intensidad energ�tico de la refiner�a, e) Sustituir equipos de generaci�n el�ctrica y vapor en la Termoel�ctrica 1 por t�rmino de vida �til.","Disminuir el deficit de energ�a el�ctrica y vapor, se moderniza parcialmente la Termoel�ctrica 1 y mejora la eficiencia global de la refiner�a. Con est propuesta se dejan de operar 3 turbogeneradores a condensaci�n y 4 generadores de vapor de la termoel�ctrica 1",29006,37493954.00,0.00,7235736.00,2687807.00,82.40,3,3,1030982571.00,3366210257.00,0.00,4397192828.00,2017,3923916.00,0.00,0.00,0.00,0.00,2018,Vigente
'1018T4M0021,Rehabilitaci�n integral de los tanques de almacenamiento en Terminales Mar�timas de la SUD.,52,Petr�leos Mexicanos,T9K,Pemex Log�stica,Programa de Inversi�n de Mantenimiento,"El alcance del Proyecto es para 38 tanques de los 106 totales administrados por la GOMP, con un costo total estimado de $541.9 millones de pesos. Incluye Diagn�stico, Inspecci�n, Rehabilitaci�n, Modernizaci�n y Certificaci�n.","Veracruz, Tamaulipas y Oaxaca",35,VARIOS,0,0,ene-12,dic-19,ago-12,dic-14,12,Virgilio,D�az,Andrade,S. P. A. Gerente de Almacenamiento y Servicios Portuarios,virgilio.andrade@pemex.com,871 32915,"Mantener en �ptimas condiciones la capacidad de operaci�n y consolidando la seguridad de tanques para almacenamiento de Productos Petrol�feros y de Gas LP de las Terminales Mar�timas, que permitan cumplir con los lineamientos normativos de Seguridad Industrial y Protecci�n Ambiental; alineados al Plan Estrat�gico de Pemex Refinaci�n","Recuperar la capacidad operativa en almac. de productos petrol�feros  en Term. Mar�timas de Madero, Salina Cruz, Tuxpan y Pajaritos. Incrementar la vida �til de los activos fijos. Cumplir con normatividad de Pemex, nacional e internacional, Seguridad, Salud ocupacional y Protecci�n al Medio Ambiente",28558,184797190.00,60500000.00,101819625.00,16478973.00,45.87,3,3,643509144.00,366775467.00,0.00,1010284611.00,2017,250883368.00,,,,,2018,Vigente
'1018T4M0028,Modernizaci�n de la Estaci�n de bombeo Tepetitl�n de la Subgerencia de Transporte por Ducto Centro.,52,Petr�leos Mexicanos,T9K,Pemex Log�stica,Otros Programas de Inversi�n,"Cambio del equipo de bombeo, 10 motobombas, alimentadas con energ�a, sustituy�ndolo por 4 turbobombas de gas reconfiguradas, modernizaci�n, actualizaci�n y reconfiguraci�n, de los sistemas auxiliares, la instrumentaci�n, cabezales, ductos, casa de bombas.",Tepetitl�n,13,HIDALGO,0,0,ene-11,dic-20,jul-11,dic-33,20,Carlos,Ochoa,Moreno,"S.A. Gerencia de Transporte, Mantenimiento y Servicio de Ductos",carlos.morenoo@pemex.com,811-38467,"Sustituir 10 motobombas electricas por cuatro turbobombas de gas, y modernizaci�n, actualizaci�n y reconfiguraci�n, de los sistemas auxiliares, la instrumentaci�n, cabezales, ductos, casa de bombas, cuarto de operadores.",Reducir los paros de la Estaci�n por falla de energ�a el�ctrica; Incrementar la seguridad y confiabilidad en las operaciones de rebombeo de crudo hacia Salamanca; Mantener la capacidad de transporte de 190 mbd pico m�ximo en los Oleoductos que suministran crudo para el proceso de la Refiner�a,28471,4233870.00,0.00,11106599.00,9437345.00,37.57,3,3,568451399.00,412906915.00,0.00,981358314.00,2017,11350282.00,0.00,0.00,0.00,0.00,2018,Vigente
'1018T4M0035,Repotenciaci�n del sistema el�ctrico de la Refiner�a de Cadereyta,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Programa de Inversi�n de Mantenimiento,"Repotenciaci�n de los circuitos de enlace IS-5 e IS-6 entre la SEE 2 y TBSI, sustituci�n de tableros de distribuci�n de potencia TDP-1 y TDP-2, instalaci�n de sistema de aterrizamiento de fuentes de generaci�n, sustituci�n del tablero bus de sincronismo de 13.8 KV a 34.5 KV",Cadereyta de Jim�nez,19,NUEVO LEON,0,0,ene-11,dic-18,jul-11,dic-13,20,Eduardo,Mart�nez,Cruz,Encargado Despacho Gerencia,eduardo.cruz@pemex.com,851-23000,"Incrementar la conducci�n de energ�a el�ctrica de 20 a 40 MW en los circuitos de enlace IS-5 e IS-6 de interconexi�n del sist. de generaci�n propia de la ref. con la subestaci�n de enlace con CFE, de 20 a 40 MW en cada circuito, Incrementar la cap. de expansi�n del sistema el�ctrico de 90 a 115 MW, de conducci�n de los circuitos alimentadores IS-5 e IS-6 Sustituir los equipos obsoletos en el sistema de distribuci�n el�ctrica tableros de distribuci�n de potencia TDP-1 y TDP-2","Se incrementa cap. de conducci�n de los TDP-1 y TDP-2 de 47MW a 71MW,cap. interruptiva de los tableros de distribuci�n principal de 31.5 kA a 41 kA.El enlace IS-5 e IS-6 se incrementa la conducci�n de 20 a 40 MW c/u durante eventos de contingencia en el sist.de generaci�n de energ�a el�ctrica propia",28954,500000.00,4257659.00,124141.00,122945.00,5.88,3,3,576082488.00,96996297.00,0.00,673078785.00,2017,6198848.00,,,,,2018,Vigente
'1018T4M0036,Calidad de los Combustibles fase Diesel Cadereyta,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Proyecto de Inversi�n de Infraestructura Econ�mica,"Construcci�n de 1 nueva pta de hidrotratamiento y  modificaci�n de la configuraci�n de 3 unidades existentes para  incrementar la severidad y la selectividad de los procesos para producir Diesel de 15 ppm,  1 de hidr�geno, 1 de trat. de aguas amargas y 1 recuperadora de azufre y  serv. Aux","Cadereyta de Jim�nez, N. L.",19,NUEVO LEON,25.586575,-99.940703,ago-10,dic-18,ago-10,dic-10,20,Andr� Arthur,Gonz�lez,Glorieux,Gerente de Proyectos I,jaime.barraza@pemex.com,19442500 Ext. 78667,Producir Diesel de 15 ppm (calidad UBA) para su distribuci�n en la zona metropolitana de Monterrey y a las terminales de Laredo y Reynosa.,Se enviar� diesel UBA para el proyecto especial de transporte masivo de alto impacto ambiental en la zona metropolitana del Valle de M�xico (metrob�s).,29088,347098686.00,264705940.00,675836066.00,667592689.00,41.55,3,3,12468039018.00,51043246174.00,0.00,63511285192.00,2017,481359373.00,,,,,2018,Vigente
'1018T4N0007,Requerimiento de seguridad para mejora de la confiabilidad operativa de los CPGs,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Otros Programas de Inversi�n,"Preservar la seguridad operativa e integral de las plantas de proceso y servicios principales , aplicando los principios de Seguridad, Salud y Protecci�n Ambiental, los cuales son valores de la m�s alta prioridad para la producci�n, el transporte, las ventas, la calidad y los costos","TABASCO, CHIAPAS Y VERACRUZ",35,VARIOS,0,0,ene-11,dic-19,jul-11,dic-11,13,Alejandro,Urias,Beltr�n,Subgerente de Seguridad y Salud Ocupacional,alejandro.beltran@pemex.com,01 993 3103500 ext. 30160,"Con la adquisici�n de camiones contra incendio,  equipos de presurizaci�n y acondicionamiento de aire a cuartos de control, equipos para sistemas de aire respirable fijo, muros de protecci�n contra incendio y contra explosi�n; y sistemas de detecci�n y supresi�n de fuego, se pretende minimizar los riesgos y dar mayor seguridad y continuidad operativa en los CPGS. en cada Unidad de Inversi�n (total 5) la primera alternativa es la que nos proprociona el menor CAE.","Con este proyecto, cubre lo necesario para dar cumplimiento a la normatividad de Pemex, Normatividad internacional y metodolog�as modernas y con esto alcanzar est�ndares de clase mundial en Seguridad, Salud y Protecci�n Ambiental en los CPGS de la Subdirecci�n de Producci�n de PGPB.",27759,72779084.00,0.00,27561330.00,5751520.00,72.04,3,3,686836746.00,174214057.00,0.00,861050803.00,2017,27604446.00,,,,,2018,Vigente
'1118T4L0002,Proyecto de Exploraci�n Campeche Oriente,52,Petr�leos Mexicanos,T9G,Pemex Exploraci�n y Producci�n,Proyecto de Inversi�n de Infraestructura Econ�mica,El proyecto Campeche Oriente se ubica en la porci�n marina de las Cuencas del Sureste frente a la costa del estado de Campeche. Los hidrocarburos que se espera incorporar en este proyecto son aceites ligeros y pesados en yacimientos constituidos por rocas carbonatadas del Mesozoico principalmente.,En la Sonda de Campeche sobre la Plataforma Continental del Golfo de M�xico.,35,VARIOS,0,0,ene-12,dic-19,jul-12,dic-16,8,Ignacio,Zarco,Pereznegron,Administrador del Activo de Exploraci�n Aguas Someras,ignacio.pereznegron@pemex.com,(821) 7-63-51,Las actividades de exploraci�n programadas son las siguientes: 20 pozos exploratorios,"Las actividades exploratorias descritas podr�an incorporar un recurso prospectivo medio de 1,193 millones de barriles de petr�leo crudo equivalente.",33012,2147825341.00,445763610.00,87448286.00,85678861.00,51.87,3,3,35176705758.00,0.00,0.00,35176705758.00,2017,97609158.00,,,,,2018,Vigente
'1118T4L0003,Proyecto de Exploraci�n Comalcalco,52,Petr�leos Mexicanos,T9G,Pemex Exploraci�n y Producci�n,Proyecto de Inversi�n de Infraestructura Econ�mica,"Es una de las principales �reas productoras de hidrocarburos en M�xico, donde los aceites  que se extraen de los campos descubiertos son ligeros, superligeros y pesados, as� como gas y condensados; que se obtienen principalmente de yacimientos constituidos por rocas carbonatadas del Mesozoico.","El proyecto se ubica en el sureste de la Rep�blica Mexicana, comprende parte dela Planicie Costera del Golfo de M�xico y una porci�n del frente de la Sierra de Chiapas; abarca las �reas centro-oeste del Estado de Tabasco y noroeste del Estado de Chiapas.",35,VARIOS,0,0,ene-12,dic-20,jul-13,dic-13,9,Francisco Javier,Garc�a,Trevi�o,Administrador del Activo de Exploraci�n �reas Terrestres,francisco.javier.trevino@pemex.com,881-24000,Las actividades de exploraci�n programadas son las siguientes: 45 pozos exploratorios,Las actividades exploratorias descritas podr�an incorporar un recurso prospectivo medio de 984 millones de barriles de petr�leo crudo equivalente.,33025,4129127519.00,1575243468.00,2305747698.00,2173044049.00,46.11,3,3,35880155359.00,0.00,0.00,35880155359.00,2017,2409826445.00,,,,,2018,Vigente
'1418T4N0013,Adquisici�n de equipos para talleres y �reas de mantenimiento del CPG Cactus,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Programa de Inversi�n de Adquisiciones,"El programa  de adquisici�n consiste  en contar con equipos, herramientas y accesorios  para los trabajos de mantenimiento  y equipos que utiliza el personal  de los talleres y otras areas para realizar sus trabajos .",REFORMA,7,CHIAPAS,0,0,ene-15,dic-21,ago-14,dic-14,4,Jaime Hipolito,Silva,Orea,Gerente,jaime.hipolito.orea@pemex.com,993-3103500 Ext. 32101 y 32100,"Con  las adquisiciones de  equipos, herramientas y equipos  se pretende minimizar los riesgos y dar mayor seguridad , as� como el buen desempe�o de los trabajos rutinarios  que exige el mantenimiento diario del centro de trabajo para la continuidad operativa al CPG Cactus.","Apoyo en el mantenimiento de las actividades   diarias  cumpliendo eficazmente en tiempo y forma con los trabajos de mantenimientos solicitados , garantizando la seguridad del personal, instalaciones y medio ambiente del Complejo Procesador de Gas Cactus.",42188,9000000.00,2197176.00,0.00,0.00,0.00,3,3,101760739.00,0.00,0.00,101760739.00,2017,0.00,,,,,2018,Vigente
'1650GYR0127,Remodelaci�n del laboratorio de anatom�a patol�gica del Centro M�dico Siglo XXI.,50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Proyecto de Inversi�n de Infraestructura Social,"Remodelaci�n de Anatom�a Patol�gica del Hospital de Oncolog�a del CMN XXI, con la finalidad de mejorar las condiciones de operaci�n, y cumplir con la normatividad para la extracci�n de vapores, manejo de residuos solidos peligrosos, material biol�gico-infeccioso y substancias m�dicas peligrosas.","Av. Cuauht�moc No. 330, entre Dr. M�rquez y eje 3 sur, Col. Doctores, C.P. 06720, Distrito Federal.",9,CIUDAD DE M�XICO,19.40831389,-99.15392097,ene-17,dic-18,jun-17,feb-18,10,Francisco Josu�,Enr�quez,Cort�s,Titular de la Coordinaci�n T�cnica de Proyectos y Construcci�n de Inmuebles,josue.cortes@imss.gob.mx,(55) 5726 1700 ext. 14180,"El proyecto consiste en la remodelaci�n de 913.12 m2 del servicio de Anatomia Patol�gica del Hospital de Oncolog�a del Centro M�dico Siglo XXI y se sustituir� el equipo obsoleto.  Se realizar�n 137,015 estudios de laboratorio incrementales anuales.","Se beneficiar� a una poblaci�n de 3,122,485 derechohabientes a 2017. Facilitar los procesos, mejorar las condiciones de operaci�n y el cumplimiento de la normatividad para la extraci�n de vapores, manejo de residuos s�lidos peligrosos, material biol�gico-infeccioso y substancias m�dicas peligrosas.",48222,13430838.00,0.00,10464248.00,0.00,0.00,2,3,23895086.00,17142915.00,0.00,41038001.00,2017,10464248.00,0.00,0.00,0.00,0.00,2018,Vigente
'1650GYR0128,"Sustituci�n de la UMF No. 1 (2da etapa) Construcci�n de la Unidad de Medicina Familiar de 10 consultorios con atenci�n m�dica continua, en Zacatecas, Zacatecas",50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Proyecto de Inversi�n de Infraestructura Social,"Construcci�n de la Unidad de Medicina Familiar de 10 consultorios de medicina familiar, 5 consultorios de medicina especializada en medicina familiar, radiodiagn�stico y atenci�n medica continua.","Boulevard El Bote s/n esquina con circuito del cerro del Gato, Ciudad Administrativa, C.P. 98160, Zacatecas, Zacatecas.",32,ZACATECAS,22.7664,-102.56,jul-17,dic-18,jun-17,jun-18,30,Francisco Josu�,Enr�quez,Cort�s,Titular de la Coordinaci�n T�cnica de Proyectos y Construcci�n de Inmuebles,josue.cortes@imss.gob.mx,(55) 5726 1700 ext. 14180,"Construcci�n total de 2,154.87 m2, en un terreno propiedad del instituto. Se brindar�n los siguientes servicios incrementales anuales: 120,000 Consultas de Medicina Familiar, 60,000 Consultas de Medicina Preventiva, 6,000 Estudios de Radiodiagn�stico y 12,000 Consultas de atenci�n M�dica Continua y 8,000 de Estomatolog�a.","Se beneficiar�n un total de 258,476 derechohabientes. Incremento en la calidad, equidad y accesibilidad de los servicios del primer nivel de atenci�n en salud. Atenci�n m�dica integral.",49152,13912334.00,0.00,35500000.00,0.00,0.00,2,3,69541228.00,591914416.00,0.00,661455644.00,2017,55628894.00,0.00,0.00,0.00,0.00,2018,Vigente
'1650GYR0129,"Ampliaci�n y Remodelaci�n del servicio de tococirug�a del HGZ No. 36 en el municipio de Coatzacoalcos, Veracruz Sur.",50,Instituto Mexicano del Seguro Social,GYR,Instituto Mexicano del Seguro Social,Proyecto de Inversi�n de Infraestructura Social,"Ampliaci�n y remodelaci�n del servicio de Tococirug�a, en el Hospital General de Zona No. 36 Coatzacoalcos en la delegaci�n de Veracruz de  Camas de Recuperaci�n Post-Quir�rgica. Salas de Expulsi�n. Consulta de Especialidades Ginecolog�a y Obstetricia.","Rom�n Mar�n esq. Independencia s/n, colonia Manuel �vila Camacho C.P. 96420, Coatzacoalcos, Veracruz",30,VERACRUZ,18.139764,-94.43329,sep-17,dic-18,abr-17,abr-18,30,Francisco Josu�,Enr�quez,Cort�s,Titular de la Coordinaci�n T�cnica de Proyectos y Construcci�n de Inmuebles.,josue.cortes@imss.gob.mx,(55) 5726 1700 ext. 14180.,"Se considera una superficie total de 1811.96 m2 con una distribuci�n de 1,383.10 m2 de ampliaci�n y 428.86 m2. Se incrementar� una sala de expulsi�n para as� contar con 2, incremento de 2 camas de recuperaci�n post-quir�rgica, as� como la reubicaci�n del �rea de consulta externa. Se podr� otorgar hasta 745 abortos al a�o y  621  Dias cama de Recuperacion Post-Q y 7,169 consultas de especialidades.","Se beneficiar�n un total de 188,143 derechohabientes, Incremento en la calidad, equidad y accesibilidad de los servicios del segundo nivel, mayor privacidad y comodidad al contar con el servicio de sanitarios, Atenci�n m�dica integral, entre otros",49986,62284382.00,0.00,0.00,0.00,0.00,2,3,62284382.00,112189982.00,0.00,174474364.00,2017,0.00,0.00,0.00,0.00,0.00,2018,Vigente
'1418T4N0014,"Mantenimiento mayor de las plantas Endulzadora de gas 2, Recuperadora de azufre 2 y Criog�nica del CPG Matapionche",52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Programa de Inversi�n de Mantenimiento,"Consiste en llevar a cabo un mantenimiento mayor de las plantas Endulzadora de gas 2, Recuperadora de azufre 2 y Criog�nica del CPG Matapionche",COTAXTLA,30,VERACRUZ,0,0,ene-15,dic-19,jul-15,dic-15,2,H�ctor,Dom�nguez,Pastrana,E. D. Superintendencia General,hector.pastrana@pemex.com,(229) 9 892600 Ext. 25139,Contar con la confiabilidad operativa e integridad mec�nica de los din�micos y est�ticos para la mantenibilidad del proceso.,La realizaci�n de este programa de reparaci�n y/o mantenimiento permitir� sostener la capacidad de procesamiento de gas natural y mantener la continuidad operativa de las plantas de proceso.,43083,32156674.00,7746666.00,10130275.00,921121.00,1.08,3,3,99351553.00,0.00,0.00,99351553.00,2017,8901548.00,,,,,2018,Vigente
'1418T4N0022,Rehabilitaci�n de turbocompresores de etano y refrigeraci�n de las plantas Fraccionadoras I y II del CPG Nuevo Pemex,52,Petr�leos Mexicanos,T9M,Pemex Transformaci�n Industrial,Proyecto de Inversi�n de Infraestructura Econ�mica,Rehabilitaci�n de turbocompresores de etano y refrigeraci�n de las plantas Fraccionadoras I y II del CPG Nuevo Pemex,CENTRO,27,TABASCO,17.856919,-93.123436,ago-14,dic-18,ago-14,dic-14,22,Angel,Rodriguez,Rossette,Gerencia del CPG Nuevo Pemex,angel.rossette@pemex.com,01 993 3103500  Ext.  33101,Asegurar el cumplimiento en los programas operativos establecidos para el centro de trabajo.,"Mantener los activos existentes con la capacidad de producci�n y las condiciones de operaci�n de dise�o, mejorando la seguridad y confiabilidad de las instalaciones.",43547,125849981.00,83258.00,0.00,0.00,50.53,3,3,465321185.00,277753680.00,0.00,743074865.00,2017,0.00,,,,,2018,Vigente