﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION
"'1907HXA0004","Mantenimiento y rehabilitación de la UHM Tecamachalco Tritones, Edo. de Méx.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Programa de Inversión de Mantenimiento","Efectuar el mantenimiento y rehabilitación en el interior de las viviendas mediante la reposición de aplanados de mezcla en muros y plafones dañados, sustitución total de pisos y lambrines de baños y cocinas, instalación hidráulica, sanitaria, de gas y tanques estacionarios, instalación, eléctrica, cableado, cajas de registro, apagadores, contactos, accesorios y lámparas, sustitución total de pisos y lambrines de baños y cocinas, sustitución de la instalación hidráulica, muebles de baño y accesorios y calentadores, cocinas integrales, instalación sanitaria, instalación de gas y tanques estacionarios, total de la cancelería de aluminio, sustitución de closets y puertas existentes por material prefabricado con perfiles de aluminio y tableros de HDF, sustitución total del sistema de impermeabilización, entortado, enladrillado y chaflanes y aplicación de pintura vinílica en interiores y exteriores",,"15","ESTADO DE MEXICO",,,01/09/2019,31/12/2019,16,,,,,,,,,48,"Con la realización de este proyecto, se alcanzará una meta de 48 viviendas a las que se les otorgue mantenimiento y rehabilitación, con un total de 6,681.60 m2 de construcción rehabilitada, beneficiando a un total de 48 militares y sus derechohabientes, por lo que es recomendable que se autorice el proyecto de inversión.",61809,,,,,,,47836940,6903207,0,54740147,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'18132160016","Adquisición de Terminales Satelitales en Banda Ku  para la modernización de la Red Institucional Satelital",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición de antenas semifijas, amplificadores de potencia y módems.",,"9","CIUDAD DE MÉXICO",,,01/06/2018,31/12/2019,11,,,,,,,,,169,"Reforzar los procesos de mando y control en coadyuvancia a la toma de decisiones del Alto Mando, se contará con enlaces confiables, oportunos y seguros.",54842,,,,,,,61473276,18999066,0,80472342,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'18132160010","Adquisición de Bienes Informáticos para Unidades y Establecimientos Navales.",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquisición de equipos informáticos con tecnología reciente.",,"9","CIUDAD DE MÉXICO",,,01/06/2018,31/12/2019,6,,,,,,,,,125,"Contar con infraestructura propia de tecnología actual",54835,,,,,,,71136270,22491692,0,93627962,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1811B000011","Programa de modernizaión de taller y laboratorios de docencia en Centros de Estudios Cientificos y Tecnológicos Interdisciplinarios del IPN",11,"Educación Pública","B00","Instituto Politécnico Nacional","Programa de Inversión de Adquisiciones","se impulsará el desarrollo de competencias contenidas en los programas de estudio de las Unidades de Aprendizaje de los Programas Académicos ofertados en los CECyTs Interdisciplinarios, así se podrán desarrollar proyectos de investigación con alto contenido tecnológico",,"11; 13; 32","GUANAJUATO; HIDALGO; ZACATECAS",21.135132,-101.736431,01/11/2018,31/12/2019,11,"Jesús Enrique","Morales","Rico","Director","emorales@ipn.mx",,"5557296000","51765",867,"Coadyuvar al fortalecimiento de la Educación Tecnológica para alcanzar un México con calidad en su Educación. En los tres centros se estima beneficiar a una población estudiantil de 3,823 personas.",54938,,,0,57616191,65329469,100,67707518,16005578,0,83713096,"TOTAL",67707518,0,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1707HXA0015","Mantenimiento y Rehabilitación de la U.H.M. Tepic Fracc. A y B, Nay.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Programa de Inversión de Mantenimiento","Efectuar el mantenimiento y rehabilitación de 24 viviendas, aplanados, plafones, pisos, baños y cocinas, instalación hidráulica, sanitaria, gas, tanques estacionarios, eléctrica, calentadores, cancelería, closets, impermeabilización, entortado, pintura interior, exterior, como se detalla en la ficha",,"18","NAYARIT",,,01/06/2019,30/09/2019,16,,,,,,,,,24,"Con este proyecto beneficiara a un total de 24 militares y sus derechohabientes",53083,,,,,,,17808311,4942202,0,22750513,"TOTAL",,,,,,,,2019,"Calendario Fiscal Concluido / Operación"
"'1911A3Q0001","Programa anual de adquisiciones de bienes no asociados a la obra pública destinados a la función de Investigación en la UNAM.",11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México","Programa de Inversión de Adquisiciones","Programa anual (año 2020) de adquisiciones de Bienes no Asociados a la Obra Pública que tiene el objetivo de proveer bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento  de las entidades universitarias con funciones de investigación científica, tecnológica y humanística.","Ciudad de México, Morelos, Yucatán, Chiapas, Baja California, Querétaro, Morelia, Puebla, Sinaloa y Quintana Roo.","35","NACIONAL",,,01/01/2020,31/12/2020,6,"Raul","Alberto","Delgado","Director General de Presupuesto","raula@presupuesto.unam.mx","raula@presupuesto.unam.mx","5556220281","56220281",2270,"Proveer mobiliario, equipo, instrumental médico y de laboratorio, y demás bienes necesarios para la continuidad de las investigaciones científicas y humanísticas que se realizan en la UNAM, beneficiando a una población estimada de 3,764 alumnos, 5,520 proyectos de investigación que son atendidos por 3,042 investigadores/académicos, y en donde se imparten 83 programas educativos de nivel posgrado.",58753,,,50180618,50180618,55291317,100,272235154,2398628,0,275017562,"TOTAL",245011638,27223516,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'1950GYR0014","Premio IMSS a la Competitividad. Programa de sustitución de mobiliario administrativo para la Subdelegación Naucalpan de Juárez",50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social","Programa de Inversión de Adquisiciones","Consiste la adquisición (sustitución) de un total de 49 bienes de mobiliario administrativo.",,"15","ESTADO DE MEXICO",19.463548,-99.23071519,01/08/2019,31/12/2019,11,"María Ileana","Orozco","Paulin","Titular de la Subdelegación","ileana.orozco@imss.gob.mx","allan.olivares@imss.gob.mx","5553265446","1102",49,"Incremento en la calidad, equidad y accesibilidad de los trámites de la Subdelegación Naucalpan de Juárez. Equipamiento digno y habilitado para trabajar y dar atención a los usuarios.  La zona de influencia del proyecto cuenta con 139 personas que laboran en la Subdelegación.",62017,,,0,449967,510206,100,499933,84051,0,597432,"TOTAL",0,499933,0,0,0,0,0,2019,"Calendario Fiscal Concluido / Operación"
"'1910K2N0005","Construcción de Caja Tipo Dart 2019",10,"Economía","K2N","Exportadora de Sal, S.A. de C.V.","Otros proyectos de Inversión","Construcción reposición de góndolas de acero y lámina de acero incrementado la capacidad de 120 a 200 Toneladas Métricas cada una para transporte hacia Planta Lavadora de Sal en Puerto El Chaparrito.",,"3","BAJA CALIFORNIA SUR",27.9596,-114.0532,01/01/2019 01:00:00 a. m.,31/12/2020 01:00:00 a. m.,21,"CESAR OSWALDO","MARTINEZ","VILLAVICENCIO","DIRECTOR DE MANTENIMIENTO Y OBRA PUBLICA","cmartinez@essa.com.mx",,"6151570021",,1,"El cambio a cajas con capacidad de 200 TM, se espera en el futuro reducir en 30 el número de cajas e incrementar la capacidad de transporte  por viaje de tracto camión. Con esto se busca un beneficio por dos vías, reducción de activos e incremento en la capacidad de transporte.",57321,,,0,13351321,30126622,100,30450469,34691998,0,65142467,"TOTAL",0,30450469,0,0,0,0,0,2020,"Calendario Fiscal Concluido / Operación"
"'0712NBD0006","Construcción y Equipamiento del edificio de la U-501, recursos del Fideicomiso SPSS, fiscales y propios 2011-2020",12,"Salud","NBD","Hospital General de México ""Dr. Eduardo Liceaga""","Proyecto de Inversión de Infraestructura Social","Construir y equipar un edificio de 10,720.81 m2 para mejorar la infraestructura física del Hospital, en beneficio de los pacientes del hospital",,"9","CIUDAD DE MÉXICO",19.4145614,-99.1508422,01/01/2011,31/12/2020,33,"Ing. René","Vargas","Ochoa","Coordinador de Obra Civil del HGMEL","rene.vargas@salud.gob.mx",,"5527892000","1229",64,"Elevar la capacidad de atención del Hospital en bienestar de la población de acuerdo a los objetivos de eficiencia y equidad, brindando una mayor calidad en la atención al paciente.",18005,,,0,7284758,607622977,100,586996294,1015963026,15410606,1783389707,"TOTAL",341450123,98304374,0,0,0,147241797,0,2020,"Calendario Fiscal Concluido / Operación"
"'20133120001","Adquisición de Equipos de Administración para Unidades y Establecimientos Navales",13,"Marina","312","Dirección General de Administración y Finanzas","Programa de Inversión de Adquisiciones","Adquisición de equipo para un establecimiento naval que permita el desempeño óptimo de sus funciones.",,"9","CIUDAD DE MÉXICO",,,01/03/2020,31/12/2020,2,,,,,,,,,1,"Brindará y garantizara el desarrollo de las operaciones navales, manteniendo al personal naval con servicios básicos indispensables para el desempeño de sus funciones.",59086,,,,,,,54150675,0,0,54150675,"TOTAL",,,,,,,,2020,"Calendario Fiscal Concluido / Operación"
"'20133120003","Adquisición de Vehículos para transporte de personal y apoyo logístico",13,"Marina","312","Dirección General de Administración y Finanzas","Programa de Inversión de Adquisiciones","Adquisición de vehículos para un establecimiento naval que permita el desempeño óptimo de sus funciones.",,"9","CIUDAD DE MÉXICO",,,01/05/2020,31/12/2020,6,,,,,,,,,162,"Brindará y garantizara el desarrollo de las operaciones navales, manteniendo al personal naval con servicios básicos indispensables para el desarrollo y desempeño de las misiones de la Dependencia.
Generación de diversos empleos indirectos a través de la compañias automotrices proveedoras",59060,,,,,,,160847171,325906501,0,486753672,"TOTAL",,,,,,,,2020,"Calendario Fiscal Concluido / Operación"
"'1511A3Q0015","Programa de Adquisiciones de Bienes no Asociados a la Obra Pública 2016 para Centros e Institutos de Investigación Científica y Tecnológica (Equipo de Cómputo). UNAM.",11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México","Programa de Inversión de Adquisiciones","Programa de adquisiciones de bienes no asociados a la obra pública, para asegurar la provisión de bienes informáticos que eviten el rezago tecnológico y el agotamiento de su vida útil, a fin de  garantizar la operación de los Centros e Institutos dedicados a la investigación científica en la UNAM.","Baja California, D.F. , Guanajuato, Jalisco, Michoacán, Morelos, Nuevo León, Querétaro, Quintana Roo, Sinaloa, Sonora, Yucatán","35","NACIONAL",,,01/05/2015,31/12/2016,0,"Raúl","Alberto","Delgado","Director General de Presupuesto","raula@presupuesto.unam.mx",,,,,"Beneficiando directamente a 2,852 investigadores y técnicos académicos de los Centros e Institutos de la Investigación Científica, los cuales trabajan en 3,043 proyectos de investigación.",46692,,,50856754,50856754,67250229,100,63528923,0,0,63528923,"TOTAL",63528923,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'1511A3Q0019","Programa de Adquisiciones de Bienes no Asociados a la Obra Pública 2016 para Escuelas y Unidades Multidisciplinarias. UNAM.",11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México","Programa de Inversión de Adquisiciones","Asegurar la provisión de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de las Facultades de Estudios Superiores (FES) y las Escuelas Nacionales del subsistema de educación superior de la UNAM.","Delegación Coyoacán y Xochimilco, Distrito Federal. Aragón, Iztacala, Acatlán, Cuautitlán del Estado de México, Morelia Michoacán y León Guanajuato.","35","NACIONAL",,,01/06/2015,31/12/2016,0,"Raúl","Alberto","Delgado","Director General de Presupuesto","raula@presupuesto.unam.mx",,,,,"Beneficio directo a 79,539 Alumnos y 9,841 Académicos, asegurando la provisión de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de las Escuelas Nacionales y las Unidades  Multidisciplinarias",46693,,,49758421,49758421,57977200,100,62156913,0,0,62156913,"TOTAL",62156913,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'1512M7F0002","Programa de adquisiciones 2016 del Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz",12,"Salud","M7F","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","Programa de Inversión de Adquisiciones","Adquirir mobiliario y equipo médico para la consulta externa, hospitalización y laboratorios de investigación científica en la salud mental.","Calzada México Xochimilco 101, Colonia San Lorenzo Huipulco, Delegación Tlalpan , Código postal 14370, México Distrito Federal.         Latitud:19.29320002 Longitud:-99.1521928","9","CIUDAD DE MÉXICO",,,01/12/2015,31/12/2016,0,"Marco Antonio","López Portillo","González","Subdirector de Recursos Materiales","subrecma@imp.edu.mx",,,,,"Realizar 97,000 consulta externas, tener egresos hospitalarios por 566, realizar 5,555 estudios socioeconómicos, mantener una plantilla de 110 investigadores, 122 artículos científicos publicados en revista y registrar 122 protocolos de salud en investigación de salud mental.",47502,,,0,9999589,26187598,100,12885228,128853,0,13014081,"TOTAL",12885228,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'1511A3Q0020","Programa de Adquisiciones de Bienes no Asociados a la Obra Pública 2016 para Educación Superior (Licenciatura) en C.U. UNAM.",11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México","Programa de Inversión de Adquisiciones","Tiene por meta asegurar la provisión de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de las Facultades dedicadas a la atención de alumnos incritos en el subsistema de educación superior de nivel licenciaturade la UNAM, en Ciudad Universitaria.","Ciudad Universitaria, México D.F., Del Coyoacán","9","CIUDAD DE MÉXICO",,,01/06/2015,31/12/2016,0,"Raúl","Alberto","Delgado","Director General de Presupuesto","raula@presupuesto.unam.mx",,,,,"Beneficio a 170,509 alumnos y 21,614 académicos, por medio de la adquisición de bienes de activo fijo para el adecuado funcionamiento y equipamiento de las Facultades de nivel licenciatura y dependencias universitarias en la UNAM.",46696,,,49985475,49985475,66098096,100,62440543,0,0,62440543,"TOTAL",62440543,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'15132110002","Adquisición de un Buque para Investigación Hidrográfica",13,"Marina","211","Dirección General de Construcciones Navales","Programa de Inversión de Adquisiciones","Adquisición de un buque con características y equipamiento específico para efectuar estudios hidrográficos.",,"9","CIUDAD DE MÉXICO",,,01/07/2015,31/12/2016,0,,,,,,,,,,"Producción de cartografía náutica de calidad para apoyo a la navegación y otras operaciones marítimas en forma segura.",47643,,,,,,,73947213,74734319,0,148681532,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operación"
"'1511A3Q0026","Programa de Adquisiciones de Bienes no Asociados a la Obra Pública 2016 para Centros e Institutos de Investigación Científica y Tecnológica (áreas de las ciencias de la tierra e ingenierías)  en C.U. UNAM.",11,"Educación Pública","A3Q","Universidad Nacional Autónoma de México","Programa de Inversión de Adquisiciones","Tiene como meta asegurar la provisión de bienes duraderos de activo fijo para el adecuado funcionamiento y equipamiento de los Centros e Institutos de investigación científica y tecnológica (áreas de las ciencias de la tierra e ingenierías) en C.U., de la UNAM.","Ciudad Universitaria, México D.F., Del Coyoacán","9","CIUDAD DE MÉXICO",,,01/06/2015,31/12/2016,0,"Raúl","Alberto","Delgado","Director General de Presupuesto","raula@presupuesto.unam.mx",,,,,"Beneficio directo a una plantilla de 543 académicos (273 investigadores, 260 técnicos académicos y 10 investigadores eméritos), quienes desarrollan la producción del área de las Ciencias de la Tierra e Ingenierías en C.U.., contribuyendo con ello al desarrollo económico y social de México.",46754,,,49753658,49753658,65791554,100,62150964,0,0,62150964,"TOTAL",62150964,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'15132160011","Adquisición de Armamento Portátil y Semiportátil",13,"Marina","216","Dirección General de Servicios","Programa de Inversión de Adquisiciones","Adquirir armamento con características y especificaciones militares para actividades de protección a instalaciones estratégicas, entre otros.","Distrito Federal","9","CIUDAD DE MÉXICO",,,01/08/2015,31/12/2016,0,,,,,,,,,,"Aumento de la capacidad de respuesta y presencia de las Unidades y Establecimientos Navales en la franja costera del país, en funciones de policía marítima, como condición fundamental para mantener el Estado de Derecho.",47758,,,,,,,193269809,1143313584,0,1336583393,"TOTAL",,,,,,,,2016,"Calendario Fiscal Concluido / Operación"
"'0310K8V0014","Adquisición del Inmueble ubicado en Arenal 550, Col. Tepepan, Xochimilco, D.F.",10,"Economía","K8V","Instituto Mexicano de la Propiedad Industrial","Proyecto de Inversión de Inmuebles","Solucionar la problemática de falta de espacio para personal y archivos y dar cumplimiento a los lineamientos emitidos para calcular espacios mínimos y máximos de ocupación","Xochimilco","9","CIUDAD DE MÉXICO",19.281119,-99.140582,01/11/2003,31/12/2018,0,"Francisco Javier","Romero","Santoyo","Director Divisional de Administración","fromero@impi.gob.mx",,,,,"Eficientar los servicios prestados por el Instituto, contar con espacios seguros para los servidores públicos, así como mantener en buen estado los documentos referentes a patentes y marcas",2585,,,10291378,10366378,356689502,100,212900882,0,172293755,385194637,"TOTAL",212900882,0,0,0,0,0,0,2018,"Calendario Fiscal Concluido / Operación"
"'1507HXA0014","Construcción de la U.H.N. Cd. Madero II, Tamps.",7,"Defensa Nacional","HXA","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Proyecto de Inversión de Infraestructura Social","Efectuar la construcción de 4 edificios multifamiliares T-160200 de 4 niveles, con cuatro departamentos por nivel, estancia, comedor, tres recámaras, baños, cocina y patio, pisos, cancelería, puertas y closet, cocina integral, inst. hidráulicas, sanitarias, de gas, eléctricas, equip. urbano y otros.","Av. Fco. I. Madero s/n Colonia Emilio Carranza Cd. Madero, Tams. C.P. 89540 Lat.  22.277999, Long. -97.800410","28","TAMAULIPAS",,,01/07/2016,30/04/2017,0,,,,,,,,,,"Con la realización de este proyecto se beneficiara a 64 elementos de personal de la Secretaría de Marina en activo.",47349,,,,,,,93385325,25505007,0,118890332,"TOTAL",,,,,,,,2017,"Calendario Fiscal Concluido / Operación"
"'1612NCG0003","Adquisición de Equipo e Instrumental Médico para INCMNSZ, 2016.",12,"Salud","NCG","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Programa de Inversión de Adquisiciones","Adquisición y Sustitución del Equipo médico e Instrumental de laboratorio de las diferentes áreas del Instituto, al adquirir los equipos para las diversas áreas se pretende seguir dando cumplimiento con los objetivos institucionales, aumentando la productividad con el fin de mejorar la salud.","Vasco de Quiroga No. 15 Col. Belisario Domínguez Sección XVI  Delegación Tlalpan CP. 14080 México D.F. Latitud:19.287917 Longitud:-99.15631200000001","9","CIUDAD DE MÉXICO",,,01/11/2015,31/12/2016,0,"DR. RAUL","RIVERA","MOSCOSO","DIRECTOR DE PLANEACIÓN Y MEJORA DE LA CALIDAD","raul.riveram@incmnsz.mx",,,,,"Contar con el equipo e instrumental médico y de laboratorio adecuados para las actividades diarias del personal del Instituto, lo cual permitirá la atención médica de alta especialidad.",47402,,,0,3750000,4957633,100,83036327,205912391,0,288948718,"TOTAL",83036327,0,0,0,0,0,0,2016,"Calendario Fiscal Concluido / Operación"
"'1506E000005","Programa de adquisición de Protección Civil",6,"Hacienda y Crédito Público","E00","Servicio de Administración Tributaria","Programa de adquisición de protección civil","Adquirir el equipo faltante y renovar el que se encuentra en malas condiciones para reforzar las medidas de revisión en los inmuebles y salvaguardar de una manera más eficiente la integridad física de las personas, bienes muebles, inmuebles e información.","Las adquisiciones se realizarán en el D.F. y se distribuirán a las distintas Unidades Administrativas del SAT en el país en las que se requieran. Los sistemas de alertamiento sísmico se destinarán a la ciudad de Puebla.","35","NACIONAL",,,01/11/2016,31/12/2017,0,"Aldo Iván","Mata","Rosas","Administrador de Recursos materiales 4","aldo.mata@sat.gob.mx",,,,,"Reducir riesgos por agentes de origen externo en las instalaciones del SAT, fotalecer las acciones de protección civil y contar con la debida capacidad de respuesta; asi como, contar con sistemas y equipos actualizados, en buen estado y que permite dar cumplimiento a las normas mexicanas.",47770,,,0,646065,800581,100,781160,0,0,781160,"TOTAL",781160,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"
"'15116000003","Programa de Formación de Recursos Humanos Basada en Competencias (PROFORHCOM). Adquisición de Equipamiento 2016. Bienes Informáticos.",11,"Educación Pública","600","Subsecretaría de Educación Media Superior","Programa de Inversión de Adquisiciones","Apoyar la Reforma Integral de la Educ Media Sup a través del equipamiento de aproximadamente 52 talleres y laboratorios de la DGCFT y 61 de la DGETI, para mejorar la calidad, pertinencia y relevancia de las competencias de los egresados de dichos subsistemas; así como bienes para oficinas de la UCAP","Aguascalientes, B.C., Campeche, Chiapas, Chihuahua, Coahuila, Colima, Distrito Federal, Durango, Estado de México, Guanajuato, Hidalgo, Jalisco,  Michoacán, Morelos, Nuevo León, Puebla, Oax, Querétaro, Quintana Roo, Sinaloa, SLP, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz, Yucatán y Zacatecas","35","NACIONAL",,,01/02/2016,31/12/2017,0,"Claudia","Nateras","Sandoval","Coordinadora General de la UCAP","claudia.nateras@sems.gob.mx",,,,,"Se beneficiarán a 2,340 alumnos de la DGCFT, y 35,647 de la DGETI",46800,,,0,3494500,58112498,100,64382408,19289678,0,83672086,"TOTAL",64382408,0,0,0,0,0,0,2017,"Calendario Fiscal Concluido / Operación"